"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"UNIVERSITAT DE LLEIDA","Universidad","GREC","","v1.4.0"
"UNIVERSIDAD DE LEÓN","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSITAT DE VALÈNCIA","Universidad","GREC","","v1.4.0"
"UNIVERSIDAD DE NAVARRA","Universidad","científicacvn","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSITAT OBERTA DE CATALUNYA","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","eVALua","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"UNIVERSIDAD CARLOS III DE MADRID","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSITAT POLITÈCNICA DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSIDAD PONTIFICIA COMILLAS","Universidad","Portal de Información del Profesor Investigador","","v1.3.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","Gestión de la Investigación","","v1.4.0"
"UNIVERSIDAD COMPLUTENSE DE MADRID","Universidad","PORTAL INVESTIGADOR","","v1.3.0"
"UNIVERSITAT POMPEU FABRA","Universidad","Portal de Producción Científica","","v1.3.0"
"UNIVERSITAT INTERNACIONAL DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSIDAD DE ALICANTE","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSITAT ROVIRA I VIRGILI","Universidad","iMarina","","v1.4.0"
"UNIVERSITAT JAUME I DE CASTELLÓ","Universidad","e-UJIer","","v1.3.0"
"UNIVERSIDAD DE ALMERÍA","Universidad","SICA","","v1.4.0"
"UNIVERSITAT RAMON LLULL","Universidad","GREC","","v1.4.0"
"UNIVERSIDAD VILLANUEVA","Universidad","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSIDAD DE CÁDIZ","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE JAÉN","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE LA LAGUNA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSITAT DE VIC – UNIVERSITAT CENTRAL DE CATALUNYA","Universidad","GPC-Gestión de la Producción Científica","","v1.4.0"
"UNIVERSIDADE DA CORUÑA","Universidad","SUXI","","v1.4.0"
"UNIVERSIDAD DE CANTABRIA","Universidad","Campus Virtual","","v1.2.5"
"UNIVERSIDAD DE LEÓN","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE CASTILLA-LA MANCHA","Universidad","Portal del investigador","","v1.4.0"
"UNIVERSIDAD DE OVIEDO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE CÓRDOBA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE GRANADA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD FRANCISCO DE VITORIA","Universidad","Cientia","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDAD DE HUELVA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA (UNED)","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE DEUSTO","Universidad","Cientia","","v1.4.0"
"UNIVERSIDAD DE JAÉN","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD PABLO DE OLAVIDE","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE LAS PALMAS DE GRAN CANARIA","Universidad","MiCV","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDADE DA CORUÑA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE MÁLAGA","Universidad","SICA","","v1.4.0"
"UNIVERSIDADE DE VIGO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE MURCIA","Universidad","CurriculUM","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"UNIVERSIDAD ALFONSO X EL SABIO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD POLITÉCNICA DE CARTAGENA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE OVIEDO","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","v1.4.0","v1.4.0"
"UNIVERSIDADE DE SANTIAGO DE COMPOSTELA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD PONTIFICIA DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE SALAMANCA","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.3.0"
"UNIVERSIDAD COMPLUTENSE DE MADRID","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE SEVILLA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DEL PAÍS VASCO/EUSKAL HERRIKO  UNIBERTSITATEA ","Universidad","Dialnet CRIS","","v1.4.0"
