"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"UNIVERSITAT ROVIRA I VIRGILI","Universidad","iMarina","","v1.4.0"
"UNIVERSITAT RAMON LLULL","Universidad","GREC","","v1.4.0"
"UNIVERSITAT POMPEU FABRA","Universidad","Portal de Producción Científica","","v1.3.0"
"UNIVERSITAT POLITÈCNICA DE VALÈNCIA","Universidad","SENIA2","","v1.4.0"
"UNIVERSITAT POLITÈCNICA DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSITAT OBERTA DE CATALUNYA","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSITAT JAUME I DE CASTELLÓ","Universidad","e-UJIer","","v1.3.0"
"UNIVERSITAT INTERNACIONAL DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSITAT DE VIC – UNIVERSITAT CENTRAL DE CATALUNYA","Universidad","GPC-Gestión de la Producción Científica","","v1.4.0"
"UNIVERSITAT DE VALÈNCIA","Universidad","GREC","","v1.4.0"
"UNIVERSITAT DE LLEIDA","Universidad","GREC","","v1.4.0"
"UNIVERSITAT DE LES ILLES BALEARS","Universidad","GREC","","v1.4.0"
"UNIVERSITAT DE GIRONA","Universidad","GREC","","v1.4.0"
"UNIVERSITAT DE BARCELONA","Universidad","GREC","","v1.4.0"
"UNIVERSITAT AUTÒNOMA DE BARCELONA","Universidad","EGRETA (Pure)","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSITAT ABAT OLIBA CEU","Universidad","iMarina","","v1.4.0"
"UNIVERSIDADE DE VIGO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DE VIGO","Universidad","SUXI","","v1.4.0"
"UNIVERSIDADE DE SANTIAGO DE COMPOSTELA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DA CORUÑA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DA CORUÑA","Universidad","SUXI","","v1.4.0"
"UNIVERSIDAD VILLANUEVA","Universidad","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSIDAD REY JUAN CARLOS","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDAD PÚBLICA DE NAVARRA","Universidad","Portal de Servicios e Información","","v1.2.5"
"UNIVERSIDAD PONTIFICIA DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD PONTIFICIA COMILLAS","Universidad","Portal de Información del Profesor Investigador","","v1.3.0"
"UNIVERSIDAD POLITÉCNICA DE MADRID","Universidad","iMarina","","v1.4.0"
"UNIVERSIDAD POLITÉCNICA DE CARTAGENA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD PABLO DE OLAVIDE","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD PABLO DE OLAVIDE","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA (UNED)","Universidad","Gestión de la Investigación","","v1.2.5"
"UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA (UNED)","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD MIGUEL HERNÁNDEZ DE ELCHE","Universidad","Gestor de Currículum UMH","","v1.4.0"
"UNIVERSIDAD LOYOLA ANDALUCÍA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD LOYOLA ANDALUCÍA","Universidad","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSIDAD INTERNACIONAL DE LA RIOJA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD FRANCISCO DE VITORIA","Universidad","Cientia","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDAD DEL PAÍS VASCO/EUSKAL HERRIKO  UNIBERTSITATEA ","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE ZARAGOZA","Universidad","SIDERAL","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","Gestión de la Investigación","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","eVALua","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"UNIVERSIDAD DE SEVILLA (UNIDAD DE BIBLIOMETRÍA)","Universidad","Prisma","","v1.4.0"
"UNIVERSIDAD DE SEVILLA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE SALAMANCA","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.3.0"
"UNIVERSIDAD DE OVIEDO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE OVIEDO","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","v1.4.0","v1.4.0"
"UNIVERSIDAD DE NAVARRA","Universidad","científicacvn","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
