"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"CENTRO ANDALUZ DE BIOLOGÍA DEL DESARROLLO ","Otros","SICA","","v1.4.0"
"CENTRO TECNOLÓGICO AVANZADO DE ENERGÍAS RENOVABLES","Otros","SICA","","v1.4.0"
"FUNDACIÓN PARA EL FOMENTO DE LA INVESTIGACIÓN SANITARIA Y BIOMÉDICA DE LA COMUNITAT VALENCIANA","Otros","Fundanet","v1.4.0","v1.4.0"
"ESCUELA ANDALUZA DE SALUD PÚBLICA","Otros","SICA","","v1.4.0"
"INSTITUTO DE INVESTIGACIÓN SANITARIA BIODONOSTIA ","Otros","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"INSTITUTO DE BIOQUÍMICA VEGETAL Y FOTOSÍNTESIS (US y CSIC)","Otros","SICA","","v1.4.0"
"BASQUE CENTRE FOR CLIMATE CHANGE","Otros","Fundanet","","v1.4.0"
"FUNDACIÓ INVESTIGACIÓ HOSPITAL GENERAL UNIVERSITARI VALENCIA ","Otros","Fundanet","v1.4.0","v1.4.0"
"INSTITUTO DE CIENCIAS DE MATERIALES DE SEVILLA","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN COOPERATIVA EN NANOCIENCIAS (CIC nanoGUNE)","Otros","Fundanet","","v1.4.0"
"FUNDACIÓN HOSPITAL PROVINCIAL DE CASTELLÓN","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"INSTITUTO DE INVESTIGACIONES QUÍMICAS","Otros","SICA","","v1.4.0"
"CENTRO DE REGULACIÓ GENÓMICA ","Otros","Fundanet","","v1.4.0"
"IRTA INSTITUT DE RECERCA I TECNOLOGIA AGROALIMENTÀRIES","Otros","iMarina","","v1.4.0"
"FUNDACIÓN PARA LA GESTIÓN DE LA INVESTIGACIÓN BIOMÉDICA DE CÁDIZ","Otros","SICA","","v1.4.0"
"FUNDACIÓN PÚBLICA ANDALUZA PROGRESO Y SALUD ","Otros","INVESTIGA+","","v1.3.0"
"FUNDACIÓN ANDALTEC","Otros","SICA","","v1.4.0"
"FUNDACIÓ HOSPITAL UNIVERSITARI VALL D´HEBRON - INSTITUT DE RECERCA","Otros","CVNVHIR (iMarina)","","v1.3.0"
"INSTITUT CATALÀ D'ONCOLOGIA","Otros","iMarina","","v1.4.0"
"FUNDACIÓN ANDALUZA BETURIA PARA LA INVESTIGACIÓN EN SALUD","Otros","SICA","","v1.4.0"
"FUNDACIÓ SANT JOAN DE DÉU","Otros","Fundanet","","v1.4.0"
"INSTITUTO ANDALUZ DE CIENCIAS DE LA TIERRA","Otros","SICA","","v1.4.0"
"CENTRO DE INNOVACIÓN ANDALUZ PARA LA CONSTRUCCIÓN SOSTENIBLE","Otros","SICA","","v1.4.0"
"INSTITUTO DE INVESTIGACIÓN MARQUÉS DE VALDECILLA","Otros","Fundanet","v1.4.0","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y CALIDAD AGROALIMENTARIA DEL VALLE DE LOS PEDROCHES","Otros","SICA","","v1.4.0"
"FUNDACIÓN PÚBLICA ANDALUZA PARA LA GESTIÓN DE LA INVESTIGACIÓN EN SALUD DE SEVILLA","Otros","SICA","","v1.4.0"
"FUNDACIÓN CENTRO DE LAS NUEVAS TECNOLOGÍAS DEL AGUA","Otros","SICA","","v1.4.0"
"INSTITUT D'INVESTIGACIÓ SANITÀRIA ILLES BALEARS","Otros","Fundanet","v1.4.0","v1.4.0"
"FUNDACIÓN PÚBLICA ANDALUZA PARA LA INVESTIGACIÓN DE MÁLAGA EN BIOMEDICINA Y SALUD","Otros","SICA","","v1.4.0"
"INSTITUT D´INVESTIGACIÓ BIOMÉDICA DE GIRONA","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"FUNDACIÓN PARA LA INVESTIGACIÓN BIOMÉDICA DE CÓRDOBA","Otros","SICA","","v1.4.0"
"INSTITUTO ANDALUZ DE INVESTIGACIÓN Y FORMACIÓN AGRARIA, PESQUERA, ALIMENTARIA Y DE LA PRODUCCIÓN ECOLÓGICA","Otros","SICA","","v1.4.0"
"FUNDACIÓN PARA LA INVESTIGACIÓN BIOSANITARIA DE ANDALUCÍA ORIENTAL - ALEJANDRO OTERO","Otros","SICA","","v1.4.0"
"INSTITUTO DE INVESTIGACIÓN SANITARIA Y BIOMÉDICA DE ALICANTE","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"INSTITUTO ANDALUZ DE TECNOLOGÍA","Otros","SICA","","v1.4.0"
"INSTITUT DE RECERCA GERMANS TRIAS I PUJOL","Otros","Fundanet","v1.4.0","v1.4.0"
"INSTITUT D’INVESTIGACIÓ I INNOVACIÓ PARC TAULÍ","Otros","Fundanet","v1.4.0","v1.4.0"
"INSTITUTO DE PARASITOLOGÍA Y BIOMEDICINA LÓPEZ-NEYRA","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA DE ARAGÓN","Otros","iMarina","","v1.4.0"
"INSTITUTO DE RECURSOS NATURALES Y AGROBIOLOGÍA DE SEVILLA","Otros","SICA","","v1.4.0"
