"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"FUNDACIÓN PARA EL FOMENTO DE LA INVESTIGACIÓN SANITARIA Y BIOMÉDICA DE LA COMUNITAT VALENCIANA","Otros","Fundanet","v1.4.0","v1.4.0"
"CENTRO TECNOLÓGICO AVANZADO DE ENERGÍAS RENOVABLES","Otros","SICA","","v1.4.0"
"FUNDACIÓ INSTITUT DE RECERCA EN ENERGIA DE CATALUNYA","Otros","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"INSTITUTO DE INVESTIGACIÓN SANITARIA BIODONOSTIA ","Otros","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"CENTRE FOR RESEARCH IN AGRICULTURAL GENOMICS","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"FUNDACIÓ INVESTIGACIÓ HOSPITAL GENERAL UNIVERSITARI VALENCIA ","Otros","Fundanet","v1.4.0","v1.4.0"
"INSTITUTO DE BIOQUÍMICA VEGETAL Y FOTOSÍNTESIS (US y CSIC)","Otros","SICA","","v1.4.0"
"FUNDACIÓN HOSPITAL PROVINCIAL DE CASTELLÓN","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"INSTITUTO DE CIENCIAS DE MATERIALES DE SEVILLA","Otros","SICA","","v1.4.0"
"IRTA INSTITUT DE RECERCA I TECNOLOGIA AGROALIMENTÀRIES","Otros","iMarina","","v1.4.0"
"INSTITUTO DE INVESTIGACIONES QUÍMICAS","Otros","SICA","","v1.4.0"
"FUNDACIÓN PARA LA GESTIÓN DE LA INVESTIGACIÓN BIOMÉDICA DE CÁDIZ","Otros","SICA","","v1.4.0"
"FUNDACIÓN ANDALTEC","Otros","SICA","","v1.4.0"
"FUNDACIÓN ANDALUZA BETURIA PARA LA INVESTIGACIÓN EN SALUD","Otros","SICA","","v1.4.0"
"CENTRO DE INNOVACIÓN ANDALUZ PARA LA CONSTRUCCIÓN SOSTENIBLE","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y CALIDAD AGROALIMENTARIA DEL VALLE DE LOS PEDROCHES","Otros","SICA","","v1.4.0"
"FUNDACIÓN CENTRO DE LAS NUEVAS TECNOLOGÍAS DEL AGUA","Otros","SICA","","v1.4.0"
"FUNDACIÓN PÚBLICA ANDALUZA PARA LA INVESTIGACIÓN DE MÁLAGA EN BIOMEDICINA Y SALUD","Otros","SICA","","v1.4.0"
"CENTRO ANDALUZ DE BIOLOGÍA DEL DESARROLLO ","Otros","SICA","","v1.4.0"
"FUNDACIÓN PARA LA INVESTIGACIÓN BIOMÉDICA DE CÓRDOBA","Otros","SICA","","v1.4.0"
"INSTITUTO DE INVESTIGACIÓN SANITARIA Y BIOMÉDICA DE ALICANTE","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"ESCUELA ANDALUZA DE SALUD PÚBLICA","Otros","SICA","","v1.4.0"
"FUNDACIÓN PARA LA INVESTIGACIÓN BIOSANITARIA DE ANDALUCÍA ORIENTAL - ALEJANDRO OTERO","Otros","SICA","","v1.4.0"
"INSTITUT DE RECERCA GERMANS TRIAS I PUJOL","Otros","Fundanet","v1.4.0","v1.4.0"
"BASQUE CENTRE FOR CLIMATE CHANGE","Otros","Fundanet","","v1.4.0"
"INSTITUTO ANDALUZ DE TECNOLOGÍA","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA DE ARAGÓN","Otros","iMarina","","v1.4.0"
"CENTRO DE INVESTIGACIÓN COOPERATIVA EN NANOCIENCIAS (CIC nanoGUNE)","Otros","Fundanet","","v1.4.0"
"FUNDACIÓ INSTITUT DE BIOENGINYERIA DE CATALUNYA","Otros","iMarina","","v1.4.0"
"CENTRO DE REGULACIÓ GENÓMICA ","Otros","Fundanet","","v1.4.0"
"REAL INSTITUTO Y OBSERVATORIO DE LA ARMADA","Otros","SICA","","v1.4.0"
"INSTITUT D'INVESTIGACIÓ BIOMÈDICA SANT PAU","Otros","Fundanet","v1.4.0","v1.4.0"
"CENTRO ANDALUZ DE BIOLOGÍA MOLECULAR Y MEDICINA REGENERATIVA","Otros","SICA","","v1.4.0"
"INSTITUT DE FÍSICA D'ALTES ENERGIES","Otros","iMarina","","v1.4.0"
"FUNDACIÓN PÚBLICA ANDALUZA PROGRESO Y SALUD ","Otros","INVESTIGA+","","v1.3.0"
"FUNDACIÓ HOSPITAL UNIVERSITARI VALL D´HEBRON - INSTITUT DE RECERCA","Otros","CVNVHIR (iMarina)","","v1.3.0"
"JUNTA DE EXTREMADURA","Otros","SECTI","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"INSTITUT CATALÀ D'ONCOLOGIA","Otros","iMarina","","v1.4.0"
"FUNDACIÓ SANT JOAN DE DÉU","Otros","Fundanet","","v1.4.0"
"F.I.B. HOSPITAL INFANTIL UNIVERSITARIO NIÑO JESUS","Otros","iMarina","","v1.3.0"
"FUNDACIÓ TECNOCAMPUS MATARÓ-MARESME","Otros","iMarina","","v1.4.0"
"INSTITUTO ANDALUZ DE CIENCIAS DE LA TIERRA","Otros","SICA","","v1.4.0"
