"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"UNIVERSITAT OBERTA DE CATALUNYA","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","eVALua","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"UNIVERSIDAD CARLOS III DE MADRID","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSITAT POLITÈCNICA DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSIDAD PONTIFICIA COMILLAS","Universidad","Portal de Información del Profesor Investigador","","v1.3.0"
"UNIVERSIDAD FRANCISCO DE VITORIA","Universidad","Cientia","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDAD COMPLUTENSE DE MADRID","Universidad","PORTAL INVESTIGADOR","","v1.3.0"
"UNIVERSITAT POMPEU FABRA","Universidad","Portal de Producción Científica","","v1.3.0"
"UNIVERSITAT INTERNACIONAL DE CATALUNYA","Universidad","DRAC","","v1.4.0"
"UNIVERSIDAD DE JAÉN","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE DEUSTO","Universidad","Cientia","","v1.4.0"
"UNIVERSIDAD DE ALICANTE","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","","v1.4.0"
"UNIVERSITAT ROVIRA I VIRGILI","Universidad","iMarina","","v1.4.0"
"UNIVERSITAT JAUME I DE CASTELLÓ","Universidad","e-UJIer","","v1.3.0"
"UNIVERSIDAD DE LA LAGUNA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE ALMERÍA","Universidad","SICA","","v1.4.0"
"UNIVERSITAT RAMON LLULL","Universidad","GREC","","v1.4.0"
"UNIVERSIDAD DE LEÓN","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE CÁDIZ","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE CANTABRIA","Universidad","Campus Virtual","","v1.2.5"
"UNIVERSIDADE DA CORUÑA","Universidad","SUXI","","v1.4.0"
"UNIVERSIDAD DE OVIEDO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE CASTILLA-LA MANCHA","Universidad","Portal del investigador","","v1.4.0"
"UNIVERSIDAD POLITÉCNICA DE CARTAGENA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE CÓRDOBA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD PONTIFICIA DE SALAMANCA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE VALLADOLID","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE GRANADA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD COMPLUTENSE DE MADRID","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA (UNED)","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE HUELVA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE ALCALÁ","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD PABLO DE OLAVIDE","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE JAÉN","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE BURGOS","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DA CORUÑA","Universidad","Dialnet CRIS","","v1.4.0"
"CEU UNIVERSIDAD SAN PABLO","Universidad","iMarina","","v1.4.0"
"UNIVERSIDAD DE LAS PALMAS DE GRAN CANARIA","Universidad","MiCV","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"UNIVERSIDAD DE CÁDIZ","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DE VIGO","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD ALFONSO X EL SABIO","Universidad","Dialnet CRIS","","v1.4.0"
"CEU UNIVERSIDAD CARDENAL HERRERA","Universidad","iMarina","","v1.4.0"
"UNIVERSIDAD DE MÁLAGA","Universidad","SICA","","v1.4.0"
"UNIVERSIDAD DE GRANADA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDADE DE SANTIAGO DE COMPOSTELA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD DE MURCIA","Universidad","CurriculUM","v1.2.5,v1.3.0,v1.4.0","v1.3.0"
"UNIVERSIDAD DE HUELVA","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD LOYOLA ANDALUCÍA","Universidad","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"UNIVERSIDAD DE OVIEDO","Universidad","UNIVERSITAS XXI - INVESTIGACIÓN","v1.4.0","v1.4.0"
"UNIVERSIDAD DEL PAÍS VASCO/EUSKAL HERRIKO  UNIBERTSITATEA ","Universidad","Dialnet CRIS","","v1.4.0"
"UNIVERSIDAD MIGUEL HERNÁNDEZ DE ELCHE","Universidad","Gestor de Currículum UMH","","v1.4.0"
