"Entidad","Tipo de entidad","Sistema","Importación","Exportación"
"AGENCIA NACIONAL DE EVALUACIÓN DE LA CALIDAD Y ACREDITACIÓN","Otros","Academia Solicitantes","","v1.4.0"
"AGUA Y ESTRUCTURAS","Otros","SICA","","v1.4.0"
"BASQUE CENTER FOR MACROMOLECULAR DESIGN & ENGINEERING, POLYMAT FUNDAZIOA","Otros","Fundanet","v1.4.0","v1.4.0"
"BASQUE CENTRE FOR CLIMATE CHANGE","Otros","Fundanet","","v1.4.0"
"CENTRE FOR RESEARCH IN AGRICULTURAL GENOMICS","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"CENTRE TECNOLÒGIC DE TELECOMUNICACIONS DE CATALUNYA","Otros","Fundanet","v1.4.0","v1.4.0"
"CENTRO ANDALUZ DE BIOLOGÍA DEL DESARROLLO ","Otros","SICA","","v1.4.0"
"CENTRO ANDALUZ DE BIOLOGÍA MOLECULAR Y MEDICINA REGENERATIVA","Otros","SICA","","v1.4.0"
"CENTRO ANDALUZ DE INNOVACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES","Otros","SICA","","v1.4.0"
"CENTRO DE EXPERIMENTACIÓN EL ARENOSILLO","OPI","SICA","","v1.4.0"
"CENTRO DE INNOVACIÓN ANDALUZ PARA LA CONSTRUCCIÓN SOSTENIBLE","Otros","SICA","","v1.4.0"
"CENTRO DE INNOVACIÓN TECNOLÓGICA DE VALVERDE","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN COOPERATIVA EN NANOCIENCIAS (CIC nanoGUNE)","Otros","Fundanet","","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y CALIDAD AGROALIMENTARIA DEL VALLE DE LOS PEDROCHES","Otros","SICA","","v1.4.0"
"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA DE ARAGÓN","Otros","iMarina","","v1.4.0"
"CENTRO DE REGULACIÓ GENÓMICA ","Otros","Fundanet","","v1.4.0"
"CENTRO NACIONAL IEO-CSIC","OPI","SICA","","v1.4.0"
"CENTRO OCEANOGRÁFICO DE CÁDIZ","Otros","SICA","","v1.4.0"
"CENTRO OCEANOGRÁFICO DE MÁLAGA","Otros","SICA","","v1.4.0"
"CENTRO TECNOLÓGICO AVANZADO DE ENERGÍAS RENOVABLES","Otros","SICA","","v1.4.0"
"CEU UNIVERSIDAD CARDENAL HERRERA","Universidad","iMarina","","v1.4.0"
"CEU UNIVERSIDAD SAN PABLO","Universidad","iMarina","","v1.4.0"
"CONSEJO SUPERIOR DE INVESTIGACIONES CIENTÍFICAS","OPI","CVN.CSIC","v1.4.0","v1.4.0"
"ESCUELA ANDALUZA DE SALUD PÚBLICA","Otros","SICA","","v1.4.0"
"ESCUELA DE ESTUDIOS ÁRABES","OPI","SICA","","v1.4.0"
"ESCUELA DE ESTUDIOS HISPANO-AMERICANOS","OPI","SICA","","v1.4.0"
"ESTACIÓN BIOLÓGICA DE DOÑANA","OPI","SICA","","v1.4.0"
"ESTACIÓN EXPERIMENTAL DE ZONAS ÁRIDAS","OPI","SICA","","v1.4.0"
"ESTACIÓN EXPERIMENTAL DEL ZAIDÍN","OPI","SICA","","v1.4.0"
"F.I.B. HOSPITAL INFANTIL UNIVERSITARIO NIÑO JESUS","Otros","iMarina","","v1.3.0"
"FUNDACIÓ HOSPITAL UNIVERSITARI VALL D´HEBRON - INSTITUT DE RECERCA","Otros","CVNVHIR (iMarina)","","v1.3.0"
"FUNDACIÓ INSTITUT DE BIOENGINYERIA DE CATALUNYA","Otros","iMarina","","v1.4.0"
"FUNDACIÓ INSTITUT DE RECERCA EN ENERGIA DE CATALUNYA","Otros","Fundanet","v1.4.0,v1.3.0,v1.2.5","v1.4.0"
"FUNDACIÓ INSTITUT UNIVERSITARI PER A LA RECERCA A L'ATENCIÓ PRIMÀRIA DE SALUT JORDI GOL I GURINA","Otros","Fundanet","v1.4.0","v1.4.0"
"FUNDACIÓ INVESTIGACIÓ HOSPITAL GENERAL UNIVERSITARI VALENCIA ","Otros","Fundanet","v1.4.0","v1.4.0"
"FUNDACIÓ SANT JOAN DE DÉU","Otros","Fundanet","","v1.4.0"
"FUNDACIÓ TECNOCAMPUS MATARÓ-MARESME","Otros","iMarina","","v1.4.0"
"FUNDACIÓN ANDALTEC","Otros","SICA","","v1.4.0"
"FUNDACIÓN ANDALUZA BETURIA PARA LA INVESTIGACIÓN EN SALUD","Otros","SICA","","v1.4.0"
"FUNDACIÓN CENTRO DE LAS NUEVAS TECNOLOGÍAS DEL AGUA","Otros","SICA","","v1.4.0"
"FUNDACIÓN DE LA COMUNIDAD VALENCIANA CENTRO DE INVESTIGACIÓN PRÍNCIPE FELIPE","Otros","Fundanet","v1.4.0","v1.4.0"
"FUNDACIÓN HOSPITAL PROVINCIAL DE CASTELLÓN","Otros","Fundanet","v1.2.5,v1.3.0,v1.4.0","v1.4.0"
"FUNDACIÓN MEDINA CENTRO DE EXCELENCIA EN INVESTIGACIÓN DE MEDICAMENTOS INNOVADORES EN ANDALUCÍA","Otros","SICA","","v1.4.0"
